NOM ETABLISSEMENT; DATE STOCK; MASQUES CHIRURGICAUX; MASQUES FFP2; MASQUES TISSUS; BLOUSES; GANTS; CHARLOTTES; SURBLOUSES; LUNETTES; Besoin MASQUES; Besoin MASQUES FFP2; Besoin MASQUES TISSUS; Besoin BLOUSES; Besoin GANTS; Besoin CHARLOTTES; Besoin SURBLOUSES; Besoin LUNETTES 
EHPAD Les Valberes;2020-10-16;15;160;50;1;30; 80; 22; 190; 350; 20; 50; 20; 8; 140; 4; 20
ITEP Peyrebrune;2020-10-16;6;20;200;0;300; 0; 20; 20; 100; 0; 0; 0; 5; 0; 0; 0
IME Al Casal;2020-10-19;13;0;294;0;0; 800; 176; 10; 700; 0; 0; 0; 0; 0; 0; 0
SESSAD Poc Y Mes 1;2020-10-19;4;0;0;0;0; 0; 0; 0; 170; 0; 0; 0; 0; 0; 0; 0
SAMSAH du Roussillon;2020-10-19;1360;17;0;475;1400; 0; 300; 0; 130; 10; 0; 0; 0; 0; 0; 0
Foyer Hebergement Charles de Menditte;2020-10-28;3000;0;30;30;3000; 30; 0; 0; 200; 0; 0; 0; 0; 0; 0; 0
SAJ Couleur de vie;2020-10-28;600;0;20;0;1000; 0; 0; 0; 50; 0; 0; 0; 0; 0; 0; 0
EHPAD Rose de Montella;2020-10-30;17150;100;0;500;3000; 1200; 3000; 150; 500; 70; 100; 80; 1000; 0; 0; 0
EHPAD Les Myosotis;2020-10-30;6225;0;0;300;2000; 1000; 1500; 50; 100; 35; 50; 40; 1000; 50; 0; 0
ASCODE;2020-11-03;5900;190;30;5;1700; 130; 2500; 12; 510; 10; 0; 5; 45; 50; 60; 5
IME Al Casal;2020-11-03;13;0;297;0;0; 700; 166; 6; 700; 0; 0; 0; 0; 0; 0; 0
SESSAD Poc Y Mes 1;2020-11-03;4;0;88;0;0; 0; 0; 0; 170; 0; 0; 0; 0; 0; 0; 0
Foyer de vie Les Pardalets;2020-11-04;10000;0;260;10;15400; 380; 93; 30; 644; 0; 0; 0; 954; 0; 0; 0
EHPAD Oliveraie;2020-11-04;17;1400;0;2;3; 8; 9; 190; 600; 50; 0; 50; 5000; 0; 500; 0
FAM Les Pardalets;2020-11-04;0;0;0;0;0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0
IME La Mauresque;2020-11-06;8300;30;20;800;800; 94; 0; 4; 1300; 0; 0; 0; 0; 0; 0; 0
ESAT Charles de Menditte;2020-11-17;26300;380;580;100;1000; 2800; 0; 120; 150; 60; 580; 20; 60; 350; 0; 20
PUV Le Ch�teau de Nyer;2020-11-23;400;5;15;20;4; 400; 0; 4; 150; 0; 0; 20; 1; 0; 0; 0
IME Al Casal;2020-11-23;11500;0;297;0;0; 700; 166; 6; 700; 0; 0; 0; 0; 0; 0; 0
SESSAD Poc Y Mes 1;2020-11-23;3750;0;88;0;0; 0; 0; 0; 170; 0; 0; 0; 0; 0; 0; 0
EHPAD Oliveraie;2021-01-14;14250;1810;0;1660;3500; 500; 2000; 190; 600; 50; 0; 50; 5000; 0; 500; 0
FAM Les Pardalets;2021-01-26;2000;50;50;3;600; 80; 33; 10; 200; 0; 0; 0; 280; 0; 0; 0
