NOM ETABLISSEMENT; DATE; SALARIES POSITIFS; SALARIES CAS CONTACT; SUSPENSION DE CONTRATS; USAGERS POSITIFS; USAGERS CAS CONTACT; ORGANISATION VACCINATION; ORGANISATION DEPISTAGE; CLUSTER 
Aide � domicile;2021-12-16;2;3;6;1;0; 0; 0; 0 
ESAT Charles de Menditte;2021-12-16;0;0;0;0;1; 1; 1; 0 
EA Espaces Verts du Littoral;2021-12-16;0;0;0;0;0; 1; 1; 0 
Mas Orri;2021-12-16;0;1;0;0;0; 1; 1; 0 
EHPAD Les Valberes;2021-12-16;0;0;0;0;0; 1; 1; 0 
EHPAD GCSMS CGR;2021-12-16;1;0;0;0;2; 0; 0; 0 
ASCODE;2021-12-16;2;0;0;0;0; 0; 0; 0 
Mas Orri;2021-12-17;1;2;1;0;0; 2; 0; 0 
Siege;2021-12-17;2;0;0;0;0; 0; 0; 0 
Aide � domicile;2021-12-20;2;3;3;1;0; 0; 0; 0 
IME La Mauresque;2022-01-03;0;0;0;0;0; 0; 0; 0 
EHPAD GCSMS CGR;2022-01-03;0;0;1;0;0; 0; 6; 0 
Mas Orri;2022-01-03;5;16;1;0;6; 3; 0; 0 
EHPAD Oliveraie;2022-01-03;0;0;1;0;0; 2812; 0; 0 
EA Espaces Verts du Littoral;2022-01-03;1;0;0;0;0; 0; 22; 0 
EHPAD Rose de Montella;2022-01-03;2;3;0;0;0; 0; 0; 0 
EHPAD Les Myosotis;2022-01-03;2;2;0;0;0; 0; 0; 1 
S.S.I.A.D Cerdagne Capcir;2022-01-03;0;4;0;1;0; 0; 0; 1 
PUV El Reparo;2022-01-03;0;0;0;0;1; 0; 0; 0 
ESAT Joan Cayrol;2022-01-03;0;1;0;1;1; 1; 1; 0 
ESAT Les Terres Rousses;2022-01-03;0;1;0;0;1; 1; 1; 0 
ESAT Charles de Menditte;2022-01-03;1;0;0;2;2; 1; 1; 0 
ESAT La Roseliere;2022-01-03;0;0;0;0;0; 1; 1; 0 
EHPAD Oliveraie;2022-01-03;2;2;0;0;0; 2; 1; 0 
EHPAD Les Airelles;2022-01-03;2;0;2;11;0; 2; 3; 0 
IME Al Casal;2022-01-03;0;0;0;0;0; 0; 0; 0 
PUV Le Ch�teau de Nyer;2022-01-03;0;0;1;0;0; 1; 0; 0 
EEPA PHV Oliveraie;2022-01-03;1;2;0;0;0; 2; 0; 0 
EEPA PHV Dina VIERNY;2022-01-03;0;0;0;2;0; 1; 1; 0 
ASCODE;2022-01-04;0;1;0;0;0; 0; 0; 0 
Siege;2022-01-04;1;1;0;0;0; 0; 0; 0 
Mas Orri;2022-01-04;5;10;0;0;0; 0; 0; 0 
ARR Atelier de Restauration Roussillonnais;2022-01-04;0;2;0;0;0; 1; 13; 0 
IME Aristide Maillol;2022-01-04;1;0;0;0;0; 0; 1; 3 
SESSAD Auxili;2022-01-04;2;0;0;0;0; 0; 0; 0 
SESSAD Endavant;2022-01-04;0;0;0;0;0; 0; 0; 0 
ITEP Peyrebrune;2022-01-04;1;0;0;2;0; 2; 0; 0 
Foyer Hebergement Charles de Menditte;2022-01-04;0;0;0;1;0; 0; 0; 0 
SAJ Couleur de vie;2022-01-04;0;0;0;0;0; 0; 0; 0 
SAMSAH du Roussillon;2022-01-04;0;0;0;0;0; non; non; 0 
ESAT Les Terres Rousses;2022-01-05;2;0;0;2;0; non; non; 0 
EHPAD Rose de Montella;2022-01-05;2;3;0;0;0; non; non; 0 
EHPAD Les Myosotis;2022-01-05;2;1;0;0;0; non; non; 0 
EHPAD Les Airelles;2022-01-05;2;0;0;1;0; non; non; 0 
EEPA PHV Oliveraie;2022-01-05;2;0;0;0;0; non; non; 0 
EHPAD Rose de Montella;2022-01-06;2;4;0;0;0; oui; oui; 1 
EHPAD Les Myosotis;2022-01-06;3;4;0;2;0; oui; oui; 1 
Foyer de vie de la Salanque;2022-01-06;0;1;0;0;0; oui; oui; 0 
EHPAD Les Myosotis;2022-01-07;7;0;0;2;0; non; oui; 0 
EHPAD Rose de Montella;2022-01-07;2;0;0;0;0; non; oui; 0 
PUV El Reparo;2022-01-07;1;0;0;0;0; non; non; 0 
Foyer de vie Les Pardalets;2022-01-07;1;0;0;1;0; oui; oui; 0 
SAVS Charles de Menditte;2022-01-07;0;0;0;0;0; oui; oui; 0 
SAVS La Roseliere;2022-01-07;0;0;0;0;0; oui; oui; 0 
Mas Orri;2022-01-07;0;0;0;2;0; non; oui; 0 
EHPAD Les Valberes;2022-01-10;0;3;1;0;0; oui; oui; 0 
IME La Mauresque;2022-01-10;3;0;0;0;0; non; oui; 0 
EHPAD Rose de Montella;2022-01-10;2;4;0;0;2; oui; oui ; 1 
EHPAD GCSMS CGR;2022-01-10;0;0;0;0;0; non; non; 0 
EHPAD Les Myosotis;2022-01-10;5;3;0;2;0; oui; oui; 1 
S.S.I.A.D Cerdagne Capcir;2022-01-10;0;2;0;1;0; oui; oui; 1 
PUV El Reparo;2022-01-10;1;0;0;0;0; oui; non; 0 
ITEP Peyrebrune;2022-01-10;7;10;0;0;2; non; non; 0 
Foyer Hebergement Charles de Menditte;2022-01-10;0;0;0;0;0; non; non; 0 
SAJ Couleur de vie;2022-01-10;0;0;0;0;0; 0; 0; 0 
SESSAD Poc Y Mes 1;2022-01-10;0;1;0;0;0; non; oui; 0 
SESSAD Poc Y Mes 2;2022-01-10;0;0;0;0;0; non; oui; 0 
UEM;2022-01-10;0;7;0;1;6; non; oui; 0 
UEEA;2022-01-10;1;3;0;2;5; non; oui; 0 
